"subject","predicate","object"
"http://ja.dbpedia.org/resource/(10302)_1989_ML","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/(419624)_2010_SO16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/(469306)_1999_CD158","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/(52768)_1998_OR2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/(541132)_2015_TG387","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/(55636)_2002_TX300","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/(55637)_2002_UX25","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/(6178)_1986_DA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/(98943)_2001_CC21","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/(99907)_1989_VA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/10大天体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/2006年3月29日の日食","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/2006年トロムスの火球","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/2009年7月22日の日食","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/2010_TK7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/2011_CQ1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/2012年5月20日の日食","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/2013_LR6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/2013_SY99","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/Template:Astro-stub","http://dbpedia.org/ontology/wikiPageID",602372
"http://ja.dbpedia.org/resource/Template:Astro-stub","http://dbpedia.org/ontology/wikiPageRevisionID",86502164
"http://ja.dbpedia.org/resource/Template:Astro-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asbox"
"http://ja.dbpedia.org/resource/Template:Astro-stub","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Astro-stub","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Astro-stub?oldid=86502164&ns=10"
"http://ja.dbpedia.org/resource/CfA赤方偏移サーベイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/Cha_110913-773444","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/C型小惑星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/DEN_1048-3956","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/EPIC_249893012_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/EPIC_249893012_c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/EPIC_249893012_d","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/EUSO計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/EVscope","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/GJ_1214","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/GJ_1214_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/GJ_3082_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/GOI_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/GSC_03549-02811","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/GW170817","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/GZK限界","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HATネット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_10180","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_108236","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_13931_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_167042","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_189733","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_191939_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_191939_c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_191939_d","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_194013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_197027","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_70642","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_82943","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_85512_b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/HD_93083","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
