"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13030449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/ヤロスラフ・ユーリエヴィチ_(ピンスク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/ユーリー・ヤロスラヴィチ_(トゥーロフ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/リューリク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/ロスチスラフ_(ステパニ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/ロスチスラフ・グレボヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/アレクサンドル・グレボヴィチ_(ドゥブロヴィツァ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/アンナ・フセヴォロドヴナ_(トゥーロフ公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/イヴァン・ユーリエヴィチ_(トゥーロフ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/ウラジーミル・グレボヴィチ_(ピンスク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/オレリ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/2000/01/rdf-schema#label","グレプ・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://www.w3.org/2000/01/rdf-schema#comment","グレプ・ユーリエヴィチ（ロシア語: Глеб Юрьевич、? - 1195年3月17日）は、12世紀末のルーシのクニャージ（公）である。ドゥブロヴィツァ公（在位：1182年 - 1190年）、トゥーロフ・ピンスク公（在位：1190年 - 1195年）。"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1195年没"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドゥブロヴィツァ公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リューリク朝"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥーロフ公"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イジャスラフ家トゥーロフ系"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageID",3053223
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageRevisionID",83631587
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥブロヴィツァ公国"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリー・ヤロスラヴィチ_(トゥーロフ公)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥブロヴィツャ_(リウネ州)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニャージ"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトポルク・ユーリエヴィチ"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスチスラフ1世"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスチスラフ_(ステパニ公)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・グレボヴィチ_(ピンスク公)"
"http://ja.dbpedia.org/resource/グレプ・ユーリエヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステパニ公"
