"subject","predicate","object"
"http://ja.dbpedia.org/resource/ARIEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/A六番女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/あかんたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/いじわるばあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/おしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/おひさま_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/きょうの料理ビギナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/しろばんば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/それから","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/ぬかるみの女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/ふしぎ遊戯_白虎仙記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/アメリカひじき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/アレクサンダー・ヘール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/エス_(文化)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/カーネーション_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/クサヴェラ・レーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/クッキングパパの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/クララ・ロース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/グンゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/サザエさんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/ジュリア・カロザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/ジョン・バックスター・ヘール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/ノートルダム清心女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/ハリエット・ブリテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/フェミニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/ブルマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/プール学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/マッサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/ミイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/メアリー・メイソン・リヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/レズビアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/三浦女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/三重県立明野高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/上代淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/上原良司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/上野学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/下村幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/下田喜久三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/中地シゲヨ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/中村みつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/久宗睦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/久我美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/久田学園佐世保女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/乙女の港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/二十四の瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/京都市立室町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/京都府立鴨沂高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/人間模様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/令女界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/仲よし手帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/似たもの一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/佐世保市立成徳高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/佐沢太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/佐藤在寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/佐賀女子短期大学付属佐賀女子高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/佐賀県立小城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/佐賀県立鹿島高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
"http://ja.dbpedia.org/resource/信子_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学校"
