"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:学校法人中部大学","http://dbpedia.org/ontology/wikiPageID",3786039
"http://ja.dbpedia.org/resource/Template:学校法人中部大学","http://dbpedia.org/ontology/wikiPageRevisionID",84944699
"http://ja.dbpedia.org/resource/Template:学校法人中部大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:学校法人中部大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:学校法人中部大学?oldid=84944699&ns=10"
"http://ja.dbpedia.org/resource/中部大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中部大学"
"http://ja.dbpedia.org/resource/中部大学女子短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中部大学"
"http://ja.dbpedia.org/resource/中部大学春日丘中学校・高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中部大学"
"http://ja.dbpedia.org/resource/中部大学民族資料博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中部大学"
"http://ja.dbpedia.org/resource/中部大学第一高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中部大学"
"http://ja.dbpedia.org/resource/中部工業短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中部大学"
"http://ja.dbpedia.org/resource/学校法人中部大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人中部大学"
