"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11585779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石川岩男"
"http://ja.dbpedia.org/resource/日本人ライダー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川岩男"
"http://ja.dbpedia.org/resource/1982年のロードレース世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川岩男"
"http://ja.dbpedia.org/resource/ライダー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川岩男"
"http://ja.dbpedia.org/resource/全日本ロードレース選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川岩男"
"http://ja.dbpedia.org/resource/石川岩男","http://www.w3.org/2000/01/rdf-schema#label","石川岩男"
"http://ja.dbpedia.org/resource/石川岩男","http://www.w3.org/2000/01/rdf-schema#comment","石川 岩男（いしかわ いわお、1955年11月10日 - 1983年3月29日）は、元オートバイ・ロードレースライダー。改名のため石川 岩夫との表記もある。東京都出身。"
"http://ja.dbpedia.org/resource/石川岩男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/石川岩男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/石川岩男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競技中に死亡したオートバイレーサー"
"http://ja.dbpedia.org/resource/石川岩男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライダー"
"http://ja.dbpedia.org/resource/石川岩男","http://dbpedia.org/ontology/wikiPageID",2186894
"http://ja.dbpedia.org/resource/石川岩男","http://dbpedia.org/ontology/wikiPageRevisionID",82491058
"http://ja.dbpedia.org/resource/石川岩男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマン"
"http://ja.dbpedia.org/resource/石川岩男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリス・レジアーニ"
"http://ja.dbpedia.org/resource/石川岩男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/石川岩男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のライダー"
"http://ja.dbpedia.org/resource/石川岩男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/石川岩男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年のドイツグランプリ_(ロードレース)"
