"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28055172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイ・ブックショップ"
"http://ja.dbpedia.org/resource/2019年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブックショップ"
"http://ja.dbpedia.org/resource/イザベル・コイシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブックショップ"
"http://ja.dbpedia.org/resource/エミリー・モーティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブックショップ"
"http://ja.dbpedia.org/resource/ゴヤ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブックショップ"
"http://ja.dbpedia.org/resource/ジュリー・クリスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブックショップ"
"http://ja.dbpedia.org/resource/パトリシア・クラークソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブックショップ"
"http://ja.dbpedia.org/resource/ビル・ナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブックショップ"
"http://ja.dbpedia.org/resource/フランシス・バーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブックショップ"
"http://ja.dbpedia.org/resource/ペネロピ・フィッツジェラルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ・ブックショップ"
"http://ja.dbpedia.org/resource/マイ・ブックショップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/マイ・ブックショップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マイ・ブックショップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイ・ブックショップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/マイ・ブックショップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マイ・ブックショップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/マイ・ブックショップ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マイ・ブックショップ","http://www.w3.org/2000/01/rdf-schema#label","マイ・ブックショップ"
