"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/4月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/5月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/5月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/6月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/6月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/6月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/6月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/74門艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/9月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/Axis_powers_ヘタリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アンヌ＝マリー＝ジョゼフ・ド・ロレーヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アーヘンの和約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://wikidata.dbpedia.org/resource/Q32929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/分進合撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/10月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/10月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1740年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1740年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1742年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1742年6月14日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1742年6月14日の海戦","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1743年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1744年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1744年5月19日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1744年5月19日の海戦","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1745年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1745年ジャコバイト蜂起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1745年ジャコバイト蜂起","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1746年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1748年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1748年1月31日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1748年1月31日の海戦","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1748年3月18日の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/1748年3月18日の海戦","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アウグスト3世_(ポーランド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アダム・ダンカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アダム・ファーガソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アッシエッタの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アッシエッタの戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アドルフ・フリードリヒ・フォン・デア・シューレンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アナポリスロイヤルの戦い_(1744年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アマーリア・ヴィルヘルミーネ・フォン・ブラウンシュヴァイク＝カレンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アメリカ合衆国の植民地時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アメリカ独立戦争におけるスペイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アルカンジェロ・コレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アルベマール伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アレクセイ・ベストゥージェフ＝リューミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アレハンドロ・オレイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アンギラ島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アンギラ島の戦い","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アントニオ・マリア・デ・ブカレリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アントニオ・ヴィヴァルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アントワーヌ・グリマルディ_(1697-1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アンドレイ・オステルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アンドレ＝エルキュール・ド・フルーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アンワールッディーン・ハーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アーダルベルト・フォン・ブレドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アーヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アーヘンの和約_(1748年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アーヘンの和約_(1748年)","http://ja.dbpedia.org/property/内容","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/アーレン_(バーデン＝ヴュルテンベルク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/イギリスによる宣戦布告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/イギリスの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/イギリスの軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/イギリスの首相の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/イギリス東インド会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
"http://ja.dbpedia.org/resource/イギリス海軍戦列艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア継承戦争"
