"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリストファー・ロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメット・ブラウン"
"http://ja.dbpedia.org/resource/クリストファー・ロイド","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/エメット・ブラウン"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメット・ブラウン"
"http://ja.dbpedia.org/resource/バック・トゥ・ザ・フューチャー・ザ・ライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメット・ブラウン"
"http://ja.dbpedia.org/resource/エメット・ブラウン","http://www.w3.org/2000/01/rdf-schema#label","エメット・ブラウン"
"http://ja.dbpedia.org/resource/エメット・ブラウン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt4g"
"http://ja.dbpedia.org/resource/エメット・ブラウン","http://dbpedia.org/ontology/wikiPageID",1251115
"http://ja.dbpedia.org/resource/エメット・ブラウン","http://dbpedia.org/ontology/wikiPageRevisionID",57281848
"http://ja.dbpedia.org/resource/エメット・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック・トゥ・ザ・フューチャーシリーズの登場人物"
"http://ja.dbpedia.org/resource/エメット・ブラウン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バック・トゥ・ザ・フューチャーシリーズの登場人物"
"http://ja.dbpedia.org/resource/エメット・ブラウン","http://dbpedia.org/ontology/wikiPageLength",38
"http://ja.dbpedia.org/resource/エメット・ブラウン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エメット・ブラウン?oldid=57281848&ns=0"
"http://ja.dbpedia.org/resource/エメット・ブラウン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エメット・ブラウン"
"http://ja.wikipedia.org/wiki/エメット・ブラウン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エメット・ブラウン"
