"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://www.w3.org/2000/01/rdf-schema#label","フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:批判"
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判"
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:評論家"
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フェミニズムに関する人物"
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://www.w3.org/2004/02/skos/core#prefLabel","フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://dbpedia.org/ontology/wikiPageID",3820376
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://dbpedia.org/ontology/wikiPageRevisionID",81457957
"http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フェミニズムへの批判者?oldid=81457957&ns=14"
"http://ja.dbpedia.org/resource/カミール・パーリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/カミール・パーリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/ハンス・ブリューアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/ハンス・ブリューアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/パット・ロバートソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/パット・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/フィリス・シュラフリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
"http://ja.dbpedia.org/resource/フィリス・シュラフリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェミニズムへの批判者"
