"subject","predicate","object"
"http://ja.dbpedia.org/resource/1974年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タ2900形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タ2900形貨車","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タ3050形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タ3050形貨車","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タキ7500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タキ7700形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タサ4300形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://www.w3.org/2000/01/rdf-schema#label","国鉄タム100形貨車 (2代)"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://www.w3.org/2000/01/rdf-schema#comment","国鉄タム100形貨車 (2代)は、1935年（昭和10年）から製造された、15 t積（後に14 t積）の濃硝酸専用の私有貨車（タンク車）である。車籍は、鉄道省（後に日本国有鉄道、日本貨物鉄道（JR貨物））に編入されていた。"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:若松車輌製の貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汽車製造製の貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪鐵工所製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて日本貨物鉄道に在籍した私有貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他形式からの改造貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所製の貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageID",1984065
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageRevisionID",87645158
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希硝酸"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立製作所製の貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨンサントオ"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タ2900形貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2段リンク式走り装置"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タ3050形貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッソ"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タ1000形貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入換_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣駅"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野操車場"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私有貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二軸車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:若松車輌製の貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルマリン"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄の車両形式一覧"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速星駅"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:汽車製造製の貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和電工"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山石油化学"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部港駅"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪鐵工所製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本貨物鉄道"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて日本貨物鉄道に在籍した私有貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車製造"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他形式からの改造貨車"
"http://ja.dbpedia.org/resource/国鉄タム100形貨車_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿瀬駅"
