"subject","predicate","object"
"http://ja.dbpedia.org/resource/みよし市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし市立南部小学校"
"http://ja.dbpedia.org/resource/みよし市立南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし市立南部小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://www.w3.org/2000/01/rdf-schema#label","みよし市立南部小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://www.w3.org/2000/01/rdf-schema#comment","みよし市立南部小学校（みよししりつ なんぶしょうがっこう）は、愛知県みよし市明知町にある公立小学校。市内で2番目に開校した小学校である。"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みよし市の学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageID",1681808
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839214
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし市立南中学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道234号みよし沓掛線"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みよし市の学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県道232号鴛鴨三好線"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みよし市"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明知町_(みよし市)"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hm.aitai.ne.jp/~nanbu/"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みよし市立南部小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://xmlns.com/foaf/0.1/homepage","http://www.hm.aitai.ne.jp/~nanbu/"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/外部リンク","http://www.hm.aitai.ne.jp/~nanbu/"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/所在地","愛知県みよし市明知町上細口27"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/経度分",5
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/経度秒",20.92
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/緯度分",4
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/緯度秒",14
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/郵便番号",470
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/校名","みよし市立南部小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/設立年月日","--11-15"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/みよし市"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/過去校名","三好村立第三尋常小学校"
"http://ja.dbpedia.org/resource/みよし市立南部小学校","http://ja.dbpedia.org/property/過去校名","西加茂郡第六番小学三好学校"
