"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/ネーベルホルン杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/フィギュアスケート日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/加藤雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/吉田万里子_(フィギュアスケート選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/岡部由紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/庄司理紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/庄司理紗","http://ja.dbpedia.org/property/コーチ","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/浅田真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/浅田真央","http://ja.dbpedia.org/property/コーチ","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/渡辺しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/石田治子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/薬師蓉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/鈴木春奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林れい子"
"http://ja.dbpedia.org/resource/小林れい子","http://www.w3.org/2000/01/rdf-schema#label","小林れい子"
"http://ja.dbpedia.org/resource/小林れい子","http://dbpedia.org/ontology/wikiPageID",995286
"http://ja.dbpedia.org/resource/小林れい子","http://dbpedia.org/ontology/wikiPageRevisionID",53559687
"http://ja.dbpedia.org/resource/小林れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/小林れい子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小川れい子"
"http://ja.dbpedia.org/resource/小林れい子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林れい子"
"http://ja.dbpedia.org/resource/小林れい子","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/小林れい子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林れい子?oldid=53559687&ns=0"
"http://ja.wikipedia.org/wiki/小林れい子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林れい子"
