"subject","predicate","object"
"http://ja.dbpedia.org/resource/マスジット・ジャメ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AmBank"
"http://ja.dbpedia.org/resource/パサール・スニ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AmBank"
"http://ja.dbpedia.org/resource/AmBank","http://www.w3.org/2000/01/rdf-schema#label","AmBank"
"http://ja.dbpedia.org/resource/AmBank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf1zn"
"http://ja.dbpedia.org/resource/AmBank","http://dbpedia.org/ontology/wikiPageID",1475730
"http://ja.dbpedia.org/resource/AmBank","http://dbpedia.org/ontology/wikiPageRevisionID",20295967
"http://ja.dbpedia.org/resource/AmBank","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AM銀行"
"http://ja.dbpedia.org/resource/AmBank","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AM銀行"
"http://ja.dbpedia.org/resource/AmBank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AmBank"
"http://ja.dbpedia.org/resource/AmBank","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/AmBank","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AmBank?oldid=20295967&ns=0"
"http://ja.wikipedia.org/wiki/AmBank","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AmBank"
