"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙吉"
"http://ja.dbpedia.org/resource/1976年モントリオールオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙吉"
"http://ja.dbpedia.org/resource/1976年モントリオールオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙吉"
"http://ja.dbpedia.org/resource/1980年モスクワオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙吉"
"http://wikidata.dbpedia.org/resource/Q4354090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安藤謙吉"
"http://ja.dbpedia.org/resource/5月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤謙吉"
"http://ja.dbpedia.org/resource/安藤謙吉","http://www.w3.org/2000/01/rdf-schema#label","安藤謙吉"
"http://ja.dbpedia.org/resource/安藤謙吉","http://www.w3.org/2000/01/rdf-schema#comment","安藤 謙吉（あんどう けんきち、1950年5月3日 - ）は、岐阜県恵那郡串原村（現在の恵那市）出身の元重量挙げ選手で現在は岐阜県立土岐紅陵高等学校総監督。1976年モントリオールオリンピック重量挙げ男子60kg級銅メダリスト。"
"http://ja.dbpedia.org/resource/安藤謙吉","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn1_m"
"http://ja.dbpedia.org/resource/安藤謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の重量挙げ選手"
"http://ja.dbpedia.org/resource/安藤謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会重量挙げ日本代表選手"
"http://ja.dbpedia.org/resource/安藤謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック重量挙げ日本代表選手"
"http://ja.dbpedia.org/resource/安藤謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/安藤謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会銀メダリスト"
"http://ja.dbpedia.org/resource/安藤謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/安藤謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエイトリフティングのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/安藤謙吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリンピック銅メダリスト"
