"subject","predicate","object"
"http://ja.dbpedia.org/resource/3年B組金八先生_伝説の教壇に立て!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/GAMER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/HAWAII_FIVE-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/Hard_Boiled_-グリフォンの幻影-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/LEGO_スーパー・ヒーローズ:ジャスティス・リーグ〈ゴッサム大脱出〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/LEGO_バットマン3_ザ・ゲーム_ゴッサムから宇宙へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/OZ/オズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/POKÉTOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/PON!とキマイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/RV_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/101_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/あいつはママのボーイフレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/しあわせの処方箋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/ぼくの国、パパの国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/め組の大吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/アイカツフレンズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/アナコンダ4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/アメリカン・パイ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/アラド戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/アンタッチャブル_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/イブラヒムおじさんとコーランの花たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/エアポート2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/エア・バディ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/エクソシスト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/エニグマ奪還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/エル・ドラド_黄金の都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/エントラップメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/エースコンバットX2_ジョイントアサルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/オーウェン・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/オーシャンズ11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/オーシャンズ12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/オーシャンズ13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/カードファイト!!_ヴァンガードの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/キャッチ・ミー・イフ・ユー・キャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/キャプテン・アメリカ/ザ・ファースト・アベンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/キャプテン・アース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/キリング・ミー・ソフトリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/キングスレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/クリス・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/クンドゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/コーチ・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/ゴスフォード・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/ザカリー・クイント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/ザッツ★マジックアワー_ダメ男ハワードのステキな人生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/ザ・バットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/ザ・フーリガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/シックス・フィート・アンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/シティ・オブ・ゴッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/シティ・オブ・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
"http://ja.dbpedia.org/resource/シビラの悪戯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚貴志"
