"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1202292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/2018年コモンウェルスゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/Association_to_Advance_Collegiate_Schools_of_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/Google_アートプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/Jammin'Zeb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/Massive_open_online_course","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/アネッテ・アスクヴィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/イアン・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/インゲボルグ・シュヴェンツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/エドワード・ダイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/エリザベト音楽大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/オーストラリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/クイーンズランド州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/クラリオン・ワークショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/クリフ・ゴダード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリフィス大学"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/2000/01/rdf-schema#label","グリフィス大学"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/2000/01/rdf-schema#comment","グリフィス大学（グリフィスだいがく、英語: Griffith University)は、オーストラリア・クイーンズランド州の州都ブリスベンおよびゴールドコーストにキャンパスを有する公立大学で、オーストラリア最大規模の大学のひとつである。 1971年に創立され、1975年より高等教育機関として学生を受け入れ始めた。 創立以来一貫して、将来の社会ニーズを先取りした最先端の教育プログラムを開発しており、国際的に重要な位置を占める分野をいち早く認識し、環境学やアジア学、国際ビジネスなどのプログラムをオーストラリアで初めて開講した。 グリフィス大学の大学名の由来は、元クイーンズランド州知事でありオーストラリア憲法の主要な起草者で連邦最高裁判所の初代長官を務めたSir Samuel Griffithに因む。 　　　　　　　　　　　　　　　　　　　　　　　　　　 （2021年度のデータ） 　"
"http://ja.dbpedia.org/resource/グリフィス大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024v8c"
"http://ja.dbpedia.org/resource/グリフィス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
