"subject","predicate","object"
"http://ja.dbpedia.org/resource/2009年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/2010年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/2011年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/2013年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/THEわれめDEポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://wikidata.dbpedia.org/resource/Q11558819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/5月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/ブラックペアン1988","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/ブラックペアン1988","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/ブラックペアン1988","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/ブレイズメス1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/ブレイズメス1990","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/マドンナ・ヴェルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/マドンナ・ヴェルデ","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/マドンナ・ヴェルデ","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/ミステリ・フロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/ムハハnoたかじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/モルフェウスの領域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/モルフェウスの領域","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/ヨシタケシンスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/世界一受けたい授業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/中山七里_(小説家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/佐野史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
"http://ja.dbpedia.org/resource/先人たちの底力_知恵泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海堂尊"
