"subject","predicate","object"
"http://ja.dbpedia.org/resource/インターコンチネンタルカップ_(サッカー)1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ・サンターナ"
"http://ja.dbpedia.org/resource/カルロス・レナト・フレデリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ・サンターナ"
"http://ja.dbpedia.org/resource/サッカーブラジル代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ・サンターナ"
"http://ja.dbpedia.org/resource/ジョルジ・フェレイラ・ダ・シウバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ・サンターナ"
"http://ja.dbpedia.org/resource/トニーニョ・セレーゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ・サンターナ"
"http://ja.dbpedia.org/resource/ペレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ・サンターナ"
"http://ja.dbpedia.org/resource/レヴィー・クルピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ・サンターナ"
"http://ja.dbpedia.org/resource/テレ・サンターナ","http://www.w3.org/2000/01/rdf-schema#label","テレ・サンターナ"
"http://ja.dbpedia.org/resource/テレ・サンターナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tv7w"
"http://ja.dbpedia.org/resource/テレ・サンターナ","http://dbpedia.org/ontology/wikiPageID",609402
"http://ja.dbpedia.org/resource/テレ・サンターナ","http://dbpedia.org/ontology/wikiPageRevisionID",6705222
"http://ja.dbpedia.org/resource/テレ・サンターナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレ・サンタナ"
"http://ja.dbpedia.org/resource/テレ・サンターナ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレ・サンタナ"
"http://ja.dbpedia.org/resource/テレ・サンターナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テレ・サンターナ"
"http://ja.dbpedia.org/resource/テレ・サンターナ","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/テレ・サンターナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テレ・サンターナ?oldid=6705222&ns=0"
"http://ja.wikipedia.org/wiki/テレ・サンターナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テレ・サンターナ"
