"subject","predicate","object"
"http://ja.dbpedia.org/resource/MODX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MODX_Revolution"
"http://ja.dbpedia.org/resource/MODX_Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MODX_Revolution"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://www.w3.org/2000/01/rdf-schema#label","MODX Revolution"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://www.w3.org/2000/01/rdf-schema#comment","MODX Revolutionとは、オープンソースのコンテンツ管理システム (CMS) である。PHPおよびMySQL環境にて動作する。 MODXのひとつで、別バージョンとして、MODX Evolutionがある。"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンテンツ管理システム"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageID",2926294
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",66046559
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンテンツ管理システム"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MODX"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MODX_Evolution"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MySQL"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンツ管理システム"
"http://ja.dbpedia.org/resource/MODX_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
