"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊達市立伊達中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達市立伊達小学校"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://www.w3.org/2000/01/rdf-schema#label","伊達市立伊達小学校"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://www.w3.org/2000/01/rdf-schema#comment","伊達市立伊達小学校（だてしりつだてしょうがっこう）は、日本の公立小学校。 
* - 北海道伊達市にある公立小学校 
* 伊達市立伊達小学校 (福島県) - 福島県伊達市にある公立小学校"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageID",2044301
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageRevisionID",55501563
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達市_(福島県)"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達市立伊達中学校"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達市_(北海道)"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達市立伊達小学校_(福島県)"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達市立伊達小学校_(北海道)"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/abstract","伊達市立伊達小学校（だてしりつだてしょうがっこう）は、日本の公立小学校。 
* - 北海道伊達市にある公立小学校 
* 伊達市立伊達小学校 (福島県) - 福島県伊達市にある公立小学校"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊達市立伊達小学校"
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://dbpedia.org/ontology/wikiPageLength",280
"http://ja.dbpedia.org/resource/伊達市立伊達小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊達市立伊達小学校?oldid=55501563&ns=0"
"http://wikidata.dbpedia.org/resource/Q11380766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊達市立伊達小学校"
"http://ja.dbpedia.org/resource/伊達小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達市立伊達小学校"
"http://ja.dbpedia.org/resource/伊達小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊達市立伊達小学校"
"http://ja.wikipedia.org/wiki/伊達市立伊達小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊達市立伊達小学校"
