"subject","predicate","object"
"http://ja.dbpedia.org/resource/2007年度世界長者番付","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノボリペツク製鉄所"
"http://wikidata.dbpedia.org/resource/Q1768082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノボリペツク製鉄所"
"http://ja.dbpedia.org/resource/ウラジーミル・リシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノボリペツク製鉄所"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://www.w3.org/2000/01/rdf-schema#label","ノボリペツク製鉄所"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://www.w3.org/2000/01/rdf-schema#comment","ノボリペツク製鉄所（ノボリペツクせいてつじょ、ロシア語: Новолипецкий металлургический комбинат＝ノボリペツク冶金コンビナート、英語: Novolipetsk Iron and Steel）またはNLMKとして国際的に知られているのは、ロシアのセヴェルスターリ製鉄所、エブラズ・グループ、マグニトゴルスク製鉄所と共にロシア四大製鉄所のひとつで、中央連邦管区リペツク州の州都リペツクにある。ロシアの粗鋼生産の21％を占め、世界粗鋼生産ランキングで21位である。 リペツクの地域は歴史的に鉄鉱石を産することで知られていて、1702年にピョートル大帝が鉄工所を建てるように命じている。 1931年、この鉄鉱石産出地帯に製鉄所の建設が始まり、年毎に拡大を続けた。1993年には民営化が始まり、1998年からはウラジーミル・リシンが会長となった。工場の総面積は27平方キロメートルである。"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの鉄鋼メーカー"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ証券取引所上場企業"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの企業"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン証券取引所上場企業"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageID",4593388
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageRevisionID",89506641
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リペツク"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リペツク州"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン証券取引所上場企業"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Novolipetsk_Steel_Plant.jpg"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エブラズ・グループ"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの鉄鋼メーカー"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央連邦管区"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルスターリ"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄鉱石"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの企業"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・リシン"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民営化"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗鋼生産ランキング"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニトゴルスク製鉄所"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄工所"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製鉄所"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ノボリペツク製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル大帝"
