"subject","predicate","object"
"http://ja.dbpedia.org/resource/DECnet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPS-10"
"http://ja.dbpedia.org/resource/PDP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPS-10"
"http://ja.dbpedia.org/resource/PDP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPS-10"
"http://ja.dbpedia.org/resource/TOPS-10","http://www.w3.org/2000/01/rdf-schema#label","TOPS-10"
"http://ja.dbpedia.org/resource/TOPS-10","http://www.w3.org/2000/01/rdf-schema#comment","TOPS-10は1967年にディジタル・イクイップメント・コーポレーション (DEC) がメインフレームのPDP-10シリーズ向けにリリースした歴史上のオペレーティングシステム(OS)。TOPS-10を搭載したPDP-10システムは ""DECsystem-10""と呼ばれた。""TOPS"" は Timesharing / Total OPerating System の略。元々はPDP-6およびPDP-10の初期のOSだった ""Monitor"" が発展したもので、1970年にTOPS-10へ改名された。"
"http://ja.dbpedia.org/resource/TOPS-10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m0bc"
"http://ja.dbpedia.org/resource/TOPS-10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/TOPS-10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オペレーティングシステム"
"http://ja.dbpedia.org/resource/TOPS-10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年のソフトウェア"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageID",667736
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageRevisionID",81000612
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Help_(command)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータチェス"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISP"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Copy_(command)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Start_(command)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンド_(コンピュータ)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOPS-20"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COBOL"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALGOL"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共有メモリ"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想記憶"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックハック"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミュレータ"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張子"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセス"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・グリーンブラット"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多段フィードバックキュー"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディジタル・イクイップメント・コーポレーション"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNOBOL"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CompuServe"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセンブリ言語"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・アレン"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタースレーブ"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pascal"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械語"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MMORPG"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイルドカード_(情報処理)"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システムコール"
"http://ja.dbpedia.org/resource/TOPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャット"
