"subject","predicate","object"
"http://ja.dbpedia.org/resource/1914年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/1914年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/1914年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/1943年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/1971年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/1971年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://wikidata.dbpedia.org/resource/Q11415370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/40歳以上まで現役を続けた力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/9月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/2014年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/鍼灸専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/三羽烏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/中川部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/伊勢ヶ濱一門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/出羽湊利吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/前田山英五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
"http://ja.dbpedia.org/resource/勝負審判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名寄岩静男"
