"subject","predicate","object"
"http://ja.dbpedia.org/resource/旗本寄合席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠由"
"http://ja.dbpedia.org/resource/有馬一準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠由"
"http://ja.dbpedia.org/resource/有馬孝純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠由"
"http://ja.dbpedia.org/resource/本多忠央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠由"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/2000/01/rdf-schema#label","本多忠由"
"http://ja.dbpedia.org/resource/本多忠由","http://www.w3.org/2000/01/rdf-schema#comment","本多 忠由（ほんだ ただよし）は、江戸時代中期の寄合旗本。官位は従五位下・兵庫頭。"
"http://ja.dbpedia.org/resource/本多忠由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本多山城守家"
"http://ja.dbpedia.org/resource/本多忠由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/本多忠由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1792年没"
"http://ja.dbpedia.org/resource/本多忠由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有馬左衛門佐家"
"http://ja.dbpedia.org/resource/本多忠由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1735年生"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageID",1972712
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageRevisionID",76005566
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部信允"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬一準"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前有馬氏"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家重"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1735年"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利吉広"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長府藩"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家治"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1733年"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬孝純"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日_(旧暦)"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利秀元"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1788年"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸岡藩"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠政"
"http://ja.dbpedia.org/resource/本多忠由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
