"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリルフラマイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/プロタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/ライトアップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野製薬"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/2000/01/rdf-schema#label","上野製薬"
"http://ja.dbpedia.org/resource/上野製薬","http://www.w3.org/2000/01/rdf-schema#comment","上野製薬株式会社（うえのせいやく、英称：UENO FINE CHEMICALS INDUSTRY.LTD.）は、大阪府大阪市中央区高麗橋に本社を置く、化学薬品や食品添加物等の製造を中心とする化学工業品製造企業である。"
"http://ja.dbpedia.org/resource/上野製薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年設立の企業"
"http://ja.dbpedia.org/resource/上野製薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市中央区の企業"
"http://ja.dbpedia.org/resource/上野製薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageID",1683989
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageRevisionID",91458857
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β-ナフトール"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラオキシ安息香酸エステル"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗橋"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/上野製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多区"
