"subject","predicate","object"
"http://ja.dbpedia.org/resource/Festhalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/IruCa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/2003年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/おかやまATMネットサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/ことでんサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/ことでんバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/さぬき高松まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/せとうち観光専門職短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/アニメイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/イオンモール高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/ウィリーウィンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/ウインズ高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/キャラ★フェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/キャラ★フェス","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/コトデン瓦町ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/コトデン瓦町ビル","http://ja.dbpedia.org/property/最寄駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/ストリートピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/ソレイユビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/フェリー通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/ホットペッパー_(フリーペーパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/一宮_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/一宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/三岐鉄道モハ120形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/三条駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/下間都代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/丸亀町グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/亀井戸水神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/井戸駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/今橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/今橋駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/仏生山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/伏石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/元山駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/八坂町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/八栗新道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/八栗新道駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/八栗駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/八栗駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/公園前駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/公文明駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/六万寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/六万寺駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/六角精児の呑み鉄本線・日本旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/円座_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/出晴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/出晴駅","http://ja.dbpedia.org/property/乗換","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/出発!ローカル線_聞きこみ発見旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/前田_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/単線並列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/原駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/原駅_(香川県)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/古高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/古高松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/古高松駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/四国の鉄道路線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/四国旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/国立病院機構高松医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/土佐くろしお鉄道宿毛駅衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/塩上町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/塩屋町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/塩屋駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/塩屋駅_(香川県)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/大井戸水神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/大川自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/大町駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/大町駅_(香川県)","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/天満屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/天満屋バスステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/太田_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/太田駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/学園通り駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/宇高国道フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/小さな世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/屋島_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/山崎駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/岡本駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/岡田駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/川島_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/川島口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/常磐町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/平木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/御坊川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/御坊川駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/徳島西部交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/房前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/房前駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/日本の再開発の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
"http://ja.dbpedia.org/resource/日本の鉄道事故_(1950年から1999年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町駅"
