"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャラ立ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアプランニング"
"http://ja.dbpedia.org/resource/仕事大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアプランニング"
"http://ja.dbpedia.org/resource/大阪府立泉尾高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアプランニング"
"http://ja.dbpedia.org/resource/平田裕香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアプランニング"
"http://ja.dbpedia.org/resource/広島修道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアプランニング"
"http://ja.dbpedia.org/resource/徴兵制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアプランニング"
"http://ja.dbpedia.org/resource/日本キャリア開発協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアプランニング"
"http://ja.dbpedia.org/resource/東亜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアプランニング"
"http://ja.dbpedia.org/resource/柏木理佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアプランニング"
"http://ja.dbpedia.org/resource/スタンリー・マクリスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアプランニング"
"http://ja.dbpedia.org/resource/キャリアプランニング","http://www.w3.org/2000/01/rdf-schema#label","キャリアプランニング"
"http://ja.dbpedia.org/resource/キャリアプランニング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085j31"
"http://ja.dbpedia.org/resource/キャリアプランニング","http://dbpedia.org/ontology/wikiPageID",984184
"http://ja.dbpedia.org/resource/キャリアプランニング","http://dbpedia.org/ontology/wikiPageRevisionID",54598091
"http://ja.dbpedia.org/resource/キャリアプランニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアデザイン"
"http://ja.dbpedia.org/resource/キャリアプランニング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キャリアデザイン"
"http://ja.dbpedia.org/resource/キャリアプランニング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キャリアプランニング"
"http://ja.dbpedia.org/resource/キャリアプランニング","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/キャリアプランニング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キャリアプランニング?oldid=54598091&ns=0"
"http://ja.wikipedia.org/wiki/キャリアプランニング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キャリアプランニング"
