"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q112807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダムズ郡_(コロラド州)"
"http://ja.dbpedia.org/resource/ブルームフィールド_(コロラド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムズ郡_(コロラド州)"
"http://ja.dbpedia.org/resource/ブルームフィールド_(コロラド州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/アダムズ郡_(コロラド州)"
"http://ja.dbpedia.org/resource/ワシントン郡_(コロラド州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムズ郡_(コロラド州)"
"http://ja.dbpedia.org/resource/アダムズ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダムズ郡_(コロラド州)"
"http://ja.dbpedia.org/resource/アダムズ郡_(コロラド州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アダムズ郡_(コロラド州)","http://www.w3.org/2000/01/rdf-schema#label","アダムズ郡 (コロラド州)"
"http://ja.dbpedia.org/resource/アダムズ郡_(コロラド州)","http://www.w3.org/2000/01/rdf-schema#comment","アダムズ郡（アダムズぐん、英: Adams County）は、アメリカ合衆国コロラド州の中北部に位置する郡である。2010年国勢調査での人口は441,603人であり、2000年の363,857人から21.4%増加した。コロラド州で5番目に人口の多い郡である。郡庁所在地は（人口33,352人）であり、同郡で人口最大の都市はソーントン市（人口118,772人）である。郡名はコロラド州知事を務めたアルバ・アダムズ（在任期間：1887年-1889年、1897年-1899年、1905年）に因んで名付けられた。アダムズ郡の全体がデンバー・オーロラ・ブルームフィールド大都市圏とデンバー・オーロラ・ボルダー広域都市圏に属している。"
"http://ja.dbpedia.org/resource/アダムズ郡_(コロラド州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frpv"
"http://ja.dbpedia.org/resource/アダムズ郡_(コロラド州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロラド州の郡"
