"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:出版取次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:出版取次","http://www.w3.org/2000/01/rdf-schema#label","出版取次"
"http://ja.dbpedia.org/resource/Category:出版取次","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マスメディア事業者"
"http://ja.dbpedia.org/resource/Category:出版取次","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の出版"
"http://ja.dbpedia.org/resource/Category:出版取次","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の卸売業"
"http://ja.dbpedia.org/resource/Category:出版取次","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出版に関する組織"
"http://ja.dbpedia.org/resource/Category:出版取次","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出版物の流通"
"http://ja.dbpedia.org/resource/Category:出版取次","http://www.w3.org/2004/02/skos/core#prefLabel","出版取次"
"http://ja.dbpedia.org/resource/Category:出版取次","http://dbpedia.org/ontology/wikiPageID",1990221
"http://ja.dbpedia.org/resource/Category:出版取次","http://dbpedia.org/ontology/wikiPageRevisionID",81133612
"http://ja.dbpedia.org/resource/Category:出版取次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:出版取次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:出版取次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:出版取次?oldid=81133612&ns=14"
"http://ja.dbpedia.org/resource/JRC_(出版取次)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/JRC_(出版取次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/ツバメ出版流通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/ツバメ出版流通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/トーハン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/トーハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/ブックウォーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出版取次"
"http://ja.dbpedia.org/resource/ブックウォーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出版取次"
