"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラウント郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ホワイト郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ボーリンググリーン_(ケンタッキー州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ボールドウィン郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/モンゴメリー郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/モーガン郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/モービル郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ライムストーン郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/ラウンズ郡_(アラバマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/国道70号線_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/国道72号線_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/国道82号線_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/州間高速道路10号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
"http://ja.dbpedia.org/resource/州間高速道路20号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I-65.svg"
