"subject","predicate","object"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://www.w3.org/2000/01/rdf-schema#label","RADIOすときゃ!"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://www.w3.org/2000/01/rdf-schema#comment","RADIOすときゃ!はインターネットラジオ配信サイトである。2007年（平成19年）11月に開設、2010年（平成22年）12月22日まで音声番組を配信していた。"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネットラジオ局"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年開設のウェブサイト"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageID",1645879
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageRevisionID",89574435
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年廃止のウェブサイト"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月24日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年開設のウェブサイト"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Stickam_JAPAN!"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すときゃ!"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静電気ラヂオ"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおらじ"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネットラジオ局"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あじゃおっス!"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://xmlns.com/foaf/0.1/name","RADIOすときゃ!"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/収益","不明"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/url","（使用されていたアドレス）"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/url","radio.stcat.com/"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/サイト名","RADIOすときゃ!"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/タイプ","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/登録","不要"
"http://ja.dbpedia.org/resource/RADIOすときゃ!","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/すときゃ!"
