"subject","predicate","object"
"http://ja.dbpedia.org/resource/中田興吉","http://www.w3.org/2000/01/rdf-schema#label","中田興吉"
"http://ja.dbpedia.org/resource/中田興吉","http://www.w3.org/2000/01/rdf-schema#comment","中田 興吉（なかだ こうきち、1948年 - ）は、日本史学者、大阪学院大学名誉教授。"
"http://ja.dbpedia.org/resource/中田興吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中田興吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/中田興吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/中田興吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/中田興吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代史学者"
"http://ja.dbpedia.org/resource/中田興吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/中田興吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪学院大学の教員"
"http://ja.dbpedia.org/resource/中田興吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageID",3767597
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageRevisionID",90260319
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本古代史学者"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田書院"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪学院大学"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同成社"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学術博士"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪学院大学の教員"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E4%B8%AD%E7%94%B0%E8%88%88%E5%90%89&range=0&nrid=&count=100&sortorder=1&type=1"
"http://ja.dbpedia.org/resource/中田興吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中田興吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中田興吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中田興吉"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/abstract","中田 興吉（なかだ こうきち、1948年 - ）は、日本史学者、大阪学院大学名誉教授。"
"http://ja.dbpedia.org/resource/中田興吉","http://dbpedia.org/ontology/wikiPageLength",790
"http://ja.dbpedia.org/resource/中田興吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中田興吉?oldid=90260319&ns=0"
"http://wikidata.dbpedia.org/resource/Q55524654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中田興吉"
"http://ja.wikipedia.org/wiki/中田興吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中田興吉"
