"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hard_Disc_Drive","http://www.w3.org/2000/01/rdf-schema#label","Hard Disc Drive"
"http://ja.dbpedia.org/resource/Hard_Disc_Drive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l34"
"http://ja.dbpedia.org/resource/Hard_Disc_Drive","http://dbpedia.org/ontology/wikiPageID",1638165
"http://ja.dbpedia.org/resource/Hard_Disc_Drive","http://dbpedia.org/ontology/wikiPageRevisionID",27420003
"http://ja.dbpedia.org/resource/Hard_Disc_Drive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/Hard_Disc_Drive","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/Hard_Disc_Drive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Hard_Disc_Drive"
"http://ja.dbpedia.org/resource/Hard_Disc_Drive","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Hard_Disc_Drive","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Hard_Disc_Drive?oldid=27420003&ns=0"
"http://ja.wikipedia.org/wiki/Hard_Disc_Drive","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Hard_Disc_Drive"
