"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田真枚"
"http://ja.dbpedia.org/resource/佐伯葛城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田真枚"
"http://ja.dbpedia.org/resource/入間広成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田真枚"
"http://ja.dbpedia.org/resource/大神奥守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田真枚"
"http://ja.dbpedia.org/resource/安倍猨嶋墨縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田真枚"
"http://ja.dbpedia.org/resource/巣伏の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田真枚"
"http://ja.dbpedia.org/resource/巣伏の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/池田真枚"
"http://ja.dbpedia.org/resource/日本の古代東北経営","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田真枚"
"http://ja.dbpedia.org/resource/池田真枚","http://www.w3.org/2000/01/rdf-schema#label","池田真枚"
"http://ja.dbpedia.org/resource/池田真枚","http://www.w3.org/2000/01/rdf-schema#comment","池田 真枚（いけだ の まひら）は、奈良時代の貴族。姓は朝臣。官位は従五位下・鎮守副将軍。"
"http://ja.dbpedia.org/resource/池田真枚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/池田真枚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/池田真枚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上毛野氏"
"http://ja.dbpedia.org/resource/池田真枚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/池田真枚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蝦夷"
"http://ja.dbpedia.org/resource/池田真枚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀の軍人"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageID",2987024
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageRevisionID",91832857
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷征討"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護景雲"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆沢"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/789年"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従八位"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原継縄"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝賀寿男"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蝦夷"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/池田真枚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上川"
