"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:年数/doc","http://dbpedia.org/ontology/wikiPageID",1294379
"http://ja.dbpedia.org/resource/Template:年数/doc","http://dbpedia.org/ontology/wikiPageRevisionID",92340707
"http://ja.dbpedia.org/resource/Template:年数/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年数"
"http://ja.dbpedia.org/resource/Template:年数/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp-template"
"http://ja.dbpedia.org/resource/Template:年数/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:年数/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tlx"
"http://ja.dbpedia.org/resource/Template:年数/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tl"
"http://ja.dbpedia.org/resource/Template:年数/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複雑なテンプレート"
"http://ja.dbpedia.org/resource/Template:年数/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:使用箇所の多いテンプレート"
"http://ja.dbpedia.org/resource/Template:年数/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:年数/doc?oldid=92340707&ns=10"
