"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5612236","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/Category:宿曜道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/Category:土曜日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/Category:日曜日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/Category:曜日","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:曜日","http://www.w3.org/2000/01/rdf-schema#label","曜日"
"http://ja.dbpedia.org/resource/Category:曜日","http://dbpedia.org/ontology/wikiPageID",405213
"http://ja.dbpedia.org/resource/Category:曜日","http://dbpedia.org/ontology/wikiPageRevisionID",85412976
"http://ja.dbpedia.org/resource/Category:曜日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:曜日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:曜日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:曜日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:曜日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:週"
"http://ja.dbpedia.org/resource/Category:曜日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:暦注"
"http://ja.dbpedia.org/resource/Category:曜日","http://www.w3.org/2004/02/skos/core#prefLabel","曜日"
"http://ja.dbpedia.org/resource/Category:曜日","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:歴史"
"http://ja.dbpedia.org/resource/Category:曜日","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:文化"
"http://ja.dbpedia.org/resource/Category:曜日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:曜日?oldid=85412976&ns=14"
"http://ja.dbpedia.org/resource/Category:月曜日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/Category:木曜日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/Category:水曜日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/Category:火曜日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/Category:金曜日","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/七曜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/七曜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/休日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/休日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/六曜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/六曜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/十二直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/十二直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/土曜日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/土曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/宿曜道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/宿曜道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/平日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曜日"
"http://ja.dbpedia.org/resource/平日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曜日"
