"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:伊勢佐木町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/Category:山手_(横浜市)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/Category:横浜みなとみらい21","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/Category:横浜中華街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/Category:横浜元町","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/Category:横浜市の公園","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/Category:横浜市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://www.w3.org/2000/01/rdf-schema#label","横浜市の観光地"
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の地理"
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の観光地"
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の観光地"
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の観光"
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://www.w3.org/2004/02/skos/core#prefLabel","横浜市の観光地"
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://dbpedia.org/ontology/wikiPageID",2522145
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://dbpedia.org/ontology/wikiPageRevisionID",91608066
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:横浜市の観光地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:横浜市の観光地?oldid=91608066&ns=14"
"http://ja.dbpedia.org/resource/Category:横浜港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/Category:関内","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/こどもの国_(横浜市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/こどもの国_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
"http://ja.dbpedia.org/resource/よこはまコスモワールド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の観光地"
