"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7286227","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モロッコの国境"
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://www.w3.org/2000/01/rdf-schema#label","モロッコの国境"
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://dbpedia.org/ontology/wikiPageID",3562275
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://dbpedia.org/ontology/wikiPageRevisionID",63090708
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAR"
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコの地理"
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の国境"
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコの政治"
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://www.w3.org/2004/02/skos/core#prefLabel","モロッコの国境"
"http://ja.dbpedia.org/resource/Category:モロッコの国境","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モロッコの国境?oldid=63090708&ns=14"
"http://ja.dbpedia.org/resource/Category:モロッコの領有権問題","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコの国境"
"http://ja.dbpedia.org/resource/ジブラルタルトンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モロッコの国境"
"http://ja.dbpedia.org/resource/ジブラルタルトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モロッコの国境"
"http://ja.dbpedia.org/resource/ジブラルタル海峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モロッコの国境"
"http://ja.dbpedia.org/resource/ジブラルタル海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モロッコの国境"
"http://ja.dbpedia.org/resource/ドラア川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モロッコの国境"
"http://ja.dbpedia.org/resource/ドラア川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モロッコの国境"
