"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q215967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/フレネル菱面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/ボホナーの公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/ボホナー可測関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/ボホナー積分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/ボホナー空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/ポーランド人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/多変数複素関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/概周期函数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/矢野健太郎_(数学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/超関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/エウジェニオ・カラビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/エウジェニオ・カラビ","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/エルハルト・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/エルハルト・シュミット","http://ja.dbpedia.org/property/doctoralStudents","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/グリーンの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロモン・ボホナー"
"http://ja.dbpedia.org/resource/サロモン・ボホナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/サロモン・ボホナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サロモン・ボホナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/サロモン・ボホナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/サロモン・ボホナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
