"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントナン・アルトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ブーヴ"
"http://ja.dbpedia.org/resource/エミール＝オーギュスト・シャルティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ブーヴ"
"http://ja.dbpedia.org/resource/菊池五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サント＝ブーヴ"
"http://ja.dbpedia.org/resource/サント＝ブーヴ","http://www.w3.org/2000/01/rdf-schema#label","サント＝ブーヴ"
"http://ja.dbpedia.org/resource/サント＝ブーヴ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgmw"
"http://ja.dbpedia.org/resource/サント＝ブーヴ","http://dbpedia.org/ontology/wikiPageID",1569443
"http://ja.dbpedia.org/resource/サント＝ブーヴ","http://dbpedia.org/ontology/wikiPageRevisionID",21981407
"http://ja.dbpedia.org/resource/サント＝ブーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル＝オーギュスタン・サント＝ブーヴ"
"http://ja.dbpedia.org/resource/サント＝ブーヴ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャルル＝オーギュスタン・サント＝ブーヴ"
"http://ja.dbpedia.org/resource/サント＝ブーヴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サント＝ブーヴ"
"http://ja.dbpedia.org/resource/サント＝ブーヴ","http://dbpedia.org/ontology/wikiPageLength",34
"http://ja.dbpedia.org/resource/サント＝ブーヴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サント＝ブーヴ?oldid=21981407&ns=0"
"http://ja.wikipedia.org/wiki/サント＝ブーヴ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サント＝ブーヴ"
