"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991_Concert_Tour_Amusement_Park","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/1991_Concert_Tour_Amusement_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/2013_New_Year's_Eve_Live_Party_〜Count_Down_Concert_2013-2014〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/2013_New_Year's_Eve_Live_Party_〜Count_Down_Concert_2013-2014〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Forever_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Forever_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Happy_40th_Anniversary!!_Seiko_Matsuda_Concert_Tour_2020〜2021_%22Singles_&_Very_Best_Songs_Collection!%22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Happy_40th_Anniversary!!_Seiko_Matsuda_Concert_Tour_2020〜2021_%22Singles_&_Very_Best_Songs_Collection!%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/LIVE_1992_Nouvelle_Vague","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/LIVE_1992_Nouvelle_Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/LIVE_DIAMOND_EXPRESSION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/LIVE_DIAMOND_EXPRESSION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/LIVE_It's_Style'95","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/LIVE_It's_Style'95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Live_Glorious_Revolution","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Live_Glorious_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Live_Vanity_Fair'96","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Live_Vanity_Fair'96","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/My_Story_(ミュージック・ビデオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/My_Story_(ミュージック・ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Pre_40th_Anniversary_Seiko_Matsuda_Concert_Tour_2019_%22Seiko's_Singles_Collection%22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Pre_40th_Anniversary_Seiko_Matsuda_Concert_Tour_2019_%22Seiko's_Singles_Collection%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Precious_Moment_〜1990_Live_At_The_Budokan〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Precious_Moment_〜1990_Live_At_The_Budokan〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_CALL_〜Live'85〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_CALL_〜Live'85〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_LOVE_&_EMOTION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_LOVE_&_EMOTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2003_Call_me","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2003_Call_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2004_Sunshine","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2004_Sunshine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2006_bless_you","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2006_bless_you","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2007_Baby's_breath","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2007_Baby's_breath","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2008_My_pure_melody","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2008_My_pure_melody","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2010_%22My_Prelude%22","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2010_%22My_Prelude%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2013_%22A_Girl_in_the_Wonder_Land%22_〜BUDOKAN_100th_ANNIVERSARY〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_CONCERT_TOUR_2013_%22A_Girl_in_the_Wonder_Land%22_〜BUDOKAN_100th_ANNIVERSARY〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_COUNT_DOWN_LIVE_PARTY_2003-2004","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_COUNT_DOWN_LIVE_PARTY_2003-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_COUNT_DOWN_LIVE_PARTY_2005-2006","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_COUNT_DOWN_LIVE_PARTY_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_COUNT_DOWN_LIVE_PARTY_2006-2007","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_COUNT_DOWN_LIVE_PARTY_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_COUNT_DOWN_LIVE_PARTY_2007-2008","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_COUNT_DOWN_LIVE_PARTY_2007-2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_COUNT_DOWN_LIVE_PARTY_2008-2009","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_COUNT_DOWN_LIVE_PARTY_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_Count_Down_Live_Party_2011-2012","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_MATSUDA_Count_Down_Live_Party_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_clips","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/SEIKO_clips","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_'96〜'98","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_'96〜'98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Ballad_2012","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Ballad_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Clips2_1992_Nouvelle_Vague","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Clips2_1992_Nouvelle_Vague","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Clips3_DIAMOND_EXPRESSION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Clips3_DIAMOND_EXPRESSION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Clips4_Glorious_Revolution","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Clips4_Glorious_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Clips5_It's_Style'95","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
"http://ja.dbpedia.org/resource/Seiko_Clips5_It's_Style'95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松田聖子の映像作品"
