"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11636617","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/上間久里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/下間久里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/埼玉県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/大袋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/弥十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/越谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/越谷市立大沢北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/越谷市立弥栄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://www.w3.org/2000/01/rdf-schema#label","越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://www.w3.org/2000/01/rdf-schema#comment","越谷市立桜井南小学校（こしがやしりつ さくらいみなみしょうがっこう）は、埼玉県越谷市にある公立小学校。合言葉は「かがやけ南っ子」。目指す学校像として「笑顔、元気、感動あふれ、児童が生き生きと伸びる学校」をスローガンにしている。"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越谷市の公立小学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageID",2649858
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91842302
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立弥栄小学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立新栄中学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県小学校一覧"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越谷市の公立小学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大袋駅"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立大沢北小学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武伊勢崎線"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立北中学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市立北陽中学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越谷市"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年設立の教育機関"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://school.city.koshigaya.saitama.jp/sakuraiminami_e/"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://school.city.koshigaya.saitama.jp/sakuraiminami-e/"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9243
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://www.georss.org/georss/point","35.92433333333334 139.78580555555556"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.786
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/外部リンク","http://school.city.koshigaya.saitama.jp/sakuraiminami-e/"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/所在地","埼玉県越谷市下間久里二丁目2-6"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/郵便番号",343
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/共学・別学","男女共学"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/校名","越谷市立桜井南小学校"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/設立年月日",1981
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/越谷市"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/abstract","越谷市立桜井南小学校（こしがやしりつ さくらいみなみしょうがっこう）は、埼玉県越谷市にある公立小学校。合言葉は「かがやけ南っ子」。目指す学校像として「笑顔、元気、感動あふれ、児童が生き生きと伸びる学校」をスローガンにしている。"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://dbpedia.org/ontology/wikiPageLength",1941
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/越谷市立桜井南小学校?oldid=91842302&ns=0"
"http://ja.dbpedia.org/resource/越谷市立桜井南小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.78581237793 35.924331665039)"
"http://ja.wikipedia.org/wiki/越谷市立桜井南小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/越谷市立桜井南小学校"
