"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q924070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/1980年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/1980年全豪オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/1981年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://www.w3.org/2000/01/rdf-schema#label","1981年全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://www.w3.org/2000/01/rdf-schema#comment","1981年 全仏オープン（1981ねんぜんふつオープン、Internationaux de France de Roland-Garros 1981）は、フランス・パリにある「ローランギャロス・スタジアム」にて、1981年5月25日から6月7日にかけて開催された。"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4tmr"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のフランス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年5月"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年6月"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のテニス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageID",895927
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageRevisionID",83804953
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルビア・ハニカ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・リナルディ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム_(テニス)"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベティ・ストーブ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・スミス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギレルモ・ビラス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ゴットフリート"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビョルン・ボルグ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のフランス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イバンナ・マドルガ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ムーア"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・アリアス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・ディッブス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーラ・スミス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・レンドル"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・マクナマラ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトル・ペッチ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディ・レイノルズ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年ウィンブルドン選手権"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年5月"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタス・ゲルレイティス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年6月"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロルド・ソロモン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・コナーズ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年全豪オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザリン・フェアバンク"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハナ・マンドリコワ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイチェフ・フィバク"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス・ティンゲイ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マッケンロー"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチナ・ナブラチロワ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際テニス連盟"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジナ・マルシコワ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア・ルジッチ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインツ・ギュンタード"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・ホワイト"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア・ウェード"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオット・テルチャー"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・ジョーダン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミマ・ヤウソベッツ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・イエガー"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアン・フロムホルツ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスリー・アレン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤニック・ノア"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターニャ・ハーフォード"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年のテニス"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・ルイス・クラーク"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・マクネアー"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・マイヤー"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッド・レーバー"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッティーナ・バンジ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・エバート"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラージュ・タロツィ"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.itftennis.com/ProCircuit/tournaments/women%27s-tournament/info.aspx%3Ftournamentid=1020000105"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930200932/http:/www.fft.fr/rolandgarros/pdfpalmares/femmes1981_fra.pdf"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.itftennis.com/ProCircuit/tournaments/men%27s-tournament/info.aspx%3Ftournamentid=1010004447"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930211043/http:/www.fft.fr/rolandgarros/pdfpalmares/hommes1981_fra.pdf"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/after",1981
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/after",1982
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/before",1980
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/グランドスラム_(テニス)"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/years",1980
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://ja.dbpedia.org/property/years",1981
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/abstract","1981年 全仏オープン（1981ねんぜんふつオープン、Internationaux de France de Roland-Garros 1981）は、フランス・パリにある「ローランギャロス・スタジアム」にて、1981年5月25日から6月7日にかけて開催された。"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://dbpedia.org/ontology/wikiPageLength",5088
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1981年全仏オープン?oldid=83804953&ns=0"
"http://ja.dbpedia.org/resource/1981年全仏オープン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1981年全仏オープン"
"http://ja.dbpedia.org/resource/1982年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/2007年全仏オープン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/アンドレア・イエガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/アンドレア・テメシュバリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/アンリ・コシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/イワン・レンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/キャシー・リナルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/クリス・エバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/シルビア・ハニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/ジミー・コナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/ジョン・マッケンロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/ジョー・デュリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/ハナ・マンドリコワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/バージニア・ルジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/ビクトル・ペッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/ビョルン・ボルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/ボニー・ガドゥセク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/マルチナ・ナブラチロワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/マンスール・バーラミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/ミマ・ヤウソベッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/ラファエル・ナダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/ロザリン・フェアバンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/佐藤直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/全仏オープン女子シングルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/全仏オープン女子ダブルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/全仏オープン混合ダブルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/全仏オープン男子シングルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/全仏オープン男子ダブルス優勝者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープンテニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.dbpedia.org/resource/1981年全仏オープンテニス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1981年全仏オープン"
"http://ja.wikipedia.org/wiki/1981年全仏オープン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1981年全仏オープン"
