"subject","predicate","object"
"http://ja.dbpedia.org/resource/Sloppy_Joe_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ"
"http://ja.dbpedia.org/resource/Sloppy_Joe_III","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ"
"http://wikidata.dbpedia.org/resource/Q11260898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ"
"http://ja.dbpedia.org/resource/大江千里_(アーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ"
"http://ja.dbpedia.org/resource/福音館書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/2000/01/rdf-schema#label","うんとこしょ どっこいしょ"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://www.w3.org/2000/01/rdf-schema#comment","『うんとこしょ どっこいしょ』は、大江千里が2007年5月2日にリリースしたアルバム。"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江千里のアルバム"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のアルバム"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朗読"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピアノ"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageID",1118848
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageRevisionID",83277875
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朗読"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福音館書店の絵本"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江千里_(アーティスト)"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大江千里のアルバム"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぐりとぐら"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sloppy_Joe_III"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピアノ"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおきなかぶ"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のアルバム"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインド・スケッチ"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はじめてのおつかい_(絵本)"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Senri_Premium〜MY_GLORY_DAYS_1983-1988"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニプレックス"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/SenriOe/discography/SVWC-7463"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hlist-comma"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大江千里"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://dbpedia.org/ontology/releaseDate",2007-05-02
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/大江千里_(アーティスト)"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アニプレックス"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Sloppy_Joe_III"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/lastAlbum","（）"
"http://ja.dbpedia.org/resource/うんとこしょ_どっこいしょ","http://ja.dbpedia.org/property/length",68
