"subject","predicate","object"
"http://ja.dbpedia.org/resource/コフィン石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/コンクリーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/ネアンデルタール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/ハッチャー_(トリケラトプス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/丹生鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/仮晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/偽化石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/多形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/宝石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/晶癖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/模倣宝石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/火打石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/発火法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鉄鉱"
"http://ja.dbpedia.org/resource/白鉄鉱","http://www.w3.org/2000/01/rdf-schema#label","白鉄鉱"
"http://ja.dbpedia.org/resource/白鉄鉱","http://www.w3.org/2000/01/rdf-schema#comment","白鉄鉱（はくてっこう、marcasite）は、鉱物（硫化鉱物）の一種。組成は黄鉄鉱と同じ FeS2 であるが、結晶構造が異なるため、別種の鉱物に分類される（同質異像）。 黄鉄鉱が高温・酸性の条件で生成されるのに対し、白鉄鉱は低温・アルカリ性の条件で生成される。主に粘土中にボール状で産出することが多い。 日本のような多湿の場所では、水分と反応して硫酸を作り、他の標本や保管容器などを侵すため、密閉保存する必要がある。"
"http://ja.dbpedia.org/resource/白鉄鉱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045gky"
"http://ja.dbpedia.org/resource/白鉄鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄鉱物"
"http://ja.dbpedia.org/resource/白鉄鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:硫化鉱物"
"http://ja.dbpedia.org/resource/白鉄鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:直方晶系鉱物"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageID",1003566
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageRevisionID",68157138
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハスト鉱"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルレルダイト"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MarcassiteII.jpg"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄鉱物"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化鉱物"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸性"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタゲマイト"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東海大学出版会"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:硫化鉱物"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄鉄鉱"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/白鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理科年表"
