"subject","predicate","object"
"http://ja.dbpedia.org/resource/志田直俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はたらキッズマイハム組"
"http://ja.dbpedia.org/resource/高取ヒデアキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はたらキッズマイハム組"
"http://ja.dbpedia.org/resource/はたらキッズマイハム組","http://www.w3.org/2000/01/rdf-schema#label","はたらキッズマイハム組"
"http://ja.dbpedia.org/resource/はたらキッズマイハム組","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8x4s"
"http://ja.dbpedia.org/resource/はたらキッズマイハム組","http://dbpedia.org/ontology/wikiPageID",1158629
"http://ja.dbpedia.org/resource/はたらキッズマイハム組","http://dbpedia.org/ontology/wikiPageRevisionID",14928624
"http://ja.dbpedia.org/resource/はたらキッズマイハム組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はたらキッズ_マイハム組"
"http://ja.dbpedia.org/resource/はたらキッズマイハム組","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/はたらキッズ_マイハム組"
"http://ja.dbpedia.org/resource/はたらキッズマイハム組","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はたらキッズマイハム組"
"http://ja.dbpedia.org/resource/はたらキッズマイハム組","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/はたらキッズマイハム組","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はたらキッズマイハム組?oldid=14928624&ns=0"
"http://ja.wikipedia.org/wiki/はたらキッズマイハム組","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はたらキッズマイハム組"
