"subject","predicate","object"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://www.w3.org/2000/01/rdf-schema#label","在日ブルガリア人"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://www.w3.org/2000/01/rdf-schema#comment","在日ブルガリア人（ざいにちブルガリアじん）は、日本に一定期間在住するブルガリア国籍の人々である。"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日ブルガリア人"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageID",3973966
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageRevisionID",89131090
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日ブルガリア人"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア正教会"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系ブルガリア人"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア系日本人"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルガリア系日本人"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在ブルガリア日本人"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア語"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧山亘右"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴欧洲勝紀"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mfa.bg/ja/embassies/japan"
"http://ja.dbpedia.org/resource/在日ブルガリア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
