"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原神社"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/2000/01/rdf-schema#label","竹原神社"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/2000/01/rdf-schema#comment","竹原神社（たけはらじんじゃ）は、長野県中野市竹原に鎮座する神社である。"
"http://ja.dbpedia.org/resource/竹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の歴史"
"http://ja.dbpedia.org/resource/竹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中野市の建築物"
"http://ja.dbpedia.org/resource/竹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の旧村社"
"http://ja.dbpedia.org/resource/竹原神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の神社"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageID",4082553
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageRevisionID",79989936
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王日神社"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破風"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の歴史"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神明造"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野市の建築物"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保食神"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:竹原神社全景.jpg"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の神社"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大御神"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山祇神"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の旧村社"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野市"
"http://ja.dbpedia.org/resource/竹原神社","http://xmlns.com/foaf/0.1/name","竹原神社"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.7642
"http://ja.dbpedia.org/resource/竹原神社","http://www.georss.org/georss/point","36.76422222222222 138.38494444444444"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.385
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/竹原神社全景.jpg?width=300"
"http://ja.dbpedia.org/resource/竹原神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/竹原神社例祭仕掛け花火(しだれ桜）.jpg"
"http://ja.dbpedia.org/resource/竹原神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/竹原神社例祭打ち上げ花火.jpg"
"http://ja.dbpedia.org/resource/竹原神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/竹原神社例祭仕掛け花火(滝）.jpg"
"http://ja.dbpedia.org/resource/竹原神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/竹原神社全景.jpg"
"http://ja.dbpedia.org/resource/竹原神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/竹原神社例祭花火（2009-9-21）.jpg"
"http://ja.dbpedia.org/resource/竹原神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/竹原神社（2019-4-20）.jpg"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/例祭","--09-21"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/創建",1913
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/社格","村社"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天照大御神"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/保食神"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/大山祇神"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/名称","竹原神社"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/地図","Japan Nagano"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/所在地","長野県中野市竹原1001"
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/経度分",23
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/経度度",138
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/経度秒",5.8
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/竹原神社","http://ja.dbpedia.org/property/緯度秒",51.2
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/address","長野県中野市竹原1001"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/buildingEndYear","1913"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/abstract","竹原神社（たけはらじんじゃ）は、長野県中野市竹原に鎮座する神社である。"
"http://ja.dbpedia.org/resource/竹原神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹原神社"
"http://ja.dbpedia.org/resource/竹原神社","http://dbpedia.org/ontology/wikiPageLength",2018
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹原神社?oldid=79989936&ns=0"
"http://ja.dbpedia.org/resource/竹原神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.38494873047 36.764221191406)"
"http://wikidata.dbpedia.org/resource/Q85883017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹原神社"
