"subject","predicate","object"
"http://ja.dbpedia.org/resource/平松圭子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/伊藤理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/やまだようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/中野三敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/中野三敏","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/久保朝孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/勝野かおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/千種区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/南綾子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/原乙彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/原甚之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/原秀六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/吉川トリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/学校法人愛知淑徳学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/安居喜造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/富田睦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/小倉斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/後藤由紀恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/愛知淑徳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/愛知淑徳大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://www.w3.org/2000/01/rdf-schema#label","愛知淑徳短期大学"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://www.w3.org/2000/01/rdf-schema#comment","愛知淑徳短期大学（あいちしゅくとくたんきだいがく、英語: Aichi Shukutoku Junior College）は、愛知県名古屋市千種区桜ヶ丘23に本部を置いていた日本の私立大学である。1961年に設置され、2002年に廃止された。大学の略称は愛淑短。学生募集は1999年度まで。2000年度より愛知淑徳大学コミュニケーション学部・の設置により短期大学は学生募集を停止し、2002年7月31日廃止。淑徳大学および淑徳大学短期大学部、淑徳学園短期大学との繋がりはない。"
"http://ja.dbpedia.org/resource/愛知淑徳短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbj27"
