"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゆうちょ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和郵便局"
"http://ja.dbpedia.org/resource/大和市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和郵便局"
"http://ja.dbpedia.org/resource/大和郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/大和郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大和郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/大和郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大和郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大和郵便局","http://www.w3.org/2000/01/rdf-schema#label","大和郵便局"
"http://ja.dbpedia.org/resource/大和郵便局","http://www.w3.org/2000/01/rdf-schema#comment","大和郵便局（やまとゆうびんきょく）は、神奈川県大和市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/大和郵便局","http://dbpedia.org/ontology/alias","大和郵便局"
"http://ja.dbpedia.org/resource/大和郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の郵便局"
"http://ja.dbpedia.org/resource/大和郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和市の建築物"
"http://ja.dbpedia.org/resource/大和郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゆうちょ銀行直営店"
"http://ja.dbpedia.org/resource/大和郵便局","http://dbpedia.org/ontology/wikiPageID",1539419
"http://ja.dbpedia.org/resource/大和郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",91340632
"http://ja.dbpedia.org/resource/大和郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/大和郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
