"subject","predicate","object"
"http://ja.dbpedia.org/resource/Inferi","http://www.w3.org/2000/01/rdf-schema#label","Inferi"
"http://ja.dbpedia.org/resource/Inferi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1xyg"
"http://ja.dbpedia.org/resource/Inferi","http://dbpedia.org/ontology/wikiPageID",1133889
"http://ja.dbpedia.org/resource/Inferi","http://dbpedia.org/ontology/wikiPageRevisionID",79197402
"http://ja.dbpedia.org/resource/Inferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフェリ"
"http://ja.dbpedia.org/resource/Inferi","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インフェリ"
"http://ja.dbpedia.org/resource/Inferi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Inferi"
"http://ja.dbpedia.org/resource/Inferi","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Inferi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Inferi?oldid=79197402&ns=0"
"http://ja.wikipedia.org/wiki/Inferi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Inferi"
