"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11678572","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田兵庫助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田兵庫助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田利隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田利隆","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/日本のキリシタン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/栗山利章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/植木祥平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/稷山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/軍師官兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田二十四騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田八虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田利則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田利高"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/2000/01/rdf-schema#label","黒田利高"
"http://ja.dbpedia.org/resource/黒田利高","http://www.w3.org/2000/01/rdf-schema#comment","黒田 利高（くろだ としたか）は、戦国時代から安土桃山時代にかけての武将。黒田氏の家臣。黒田二十四騎、黒田八虎の筆頭。"
"http://ja.dbpedia.org/resource/黒田利高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒田氏"
"http://ja.dbpedia.org/resource/黒田利高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリシタン"
"http://ja.dbpedia.org/resource/黒田利高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1554年生"
"http://ja.dbpedia.org/resource/黒田利高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/黒田利高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:播磨国の人物"
"http://ja.dbpedia.org/resource/黒田利高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小寺氏"
"http://ja.dbpedia.org/resource/黒田利高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1596年没"
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageID",625299
"http://ja.dbpedia.org/resource/黒田利高","http://dbpedia.org/ontology/wikiPageRevisionID",92582110
