"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11620455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/1975年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/1989年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/Apasionado!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/ブギ・ウギ・フォーリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/プラスワン_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/マラケシュ・紅の墓標","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/マ・ベル・エトワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/メイフラワー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/ラブ・エキスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/ルミエール_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/レビュー交響楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/世れんか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/別離の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/十輝いりす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/哀しみのコルドバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/回転木馬_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/城月美穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/堕天使の涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/外伝ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/大江山花伝_-燃えつきてこそ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/天海祐希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/宝塚レビュー'90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/宝塚歌劇団56期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/宝純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/専科_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/小柳ルミ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/嵐が丘_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/忠臣蔵〜花に散り雪に散り〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/我が愛は山の彼方に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/戦争と平和_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/星影の人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/星組_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/春の踊り_-恋の花歌舞伎-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/条はるき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/桐さと実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/樹里咲穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/汐美真帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/海峡ひろき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/源氏物語_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/炎のボレロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/猛き黄金の国_-士魂商才!岩崎彌太郎の青春-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/真咲佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/祝いまんだら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/神戸_はばたきの坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/紫子_‐とりかえばや異聞‐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/紫峰七海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
"http://ja.dbpedia.org/resource/華宮あいり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬あきら"
