"subject","predicate","object"
"http://ja.dbpedia.org/resource/エイナル・マキネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドヴェジエゴルスク"
"http://wikidata.dbpedia.org/resource/Q158411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メドヴェジエゴルスク"
"http://ja.dbpedia.org/resource/オネガ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドヴェジエゴルスク"
"http://ja.dbpedia.org/resource/カレリア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドヴェジエゴルスク"
"http://ja.dbpedia.org/resource/カレリア共和国","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/メドヴェジエゴルスク"
"http://ja.dbpedia.org/resource/スアヴィヤルヴィ・クレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドヴェジエゴルスク"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://www.w3.org/2000/01/rdf-schema#label","メドヴェジエゴルスク"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://www.w3.org/2000/01/rdf-schema#comment","メドヴェジエゴルスク（Медвежьегорск, Medvezhyegorsk, フィンランド語: Karhumäki, カレリア語: Karhumägi）はロシアのカレリア共和国にある町。旧名メドヴェジヤ・ゴラ（Медве́жья Гора́）、あるいはカレリア語でカルフマギ（Karhumägi）。オネガ湖最北端の湾奥にある。 1600年代には村落が形成されていたが、町として認められたのは1916年のことで、ロシア語でメドヴェジヤ・ゴラ（熊の山）と呼ばれていた。現在のメドヴェジエゴルスクという地名に変えたのは1938年のことである。1941年から1944年にかけての継続戦争ではフィンランド軍に占領されていたこともある。1959年に15,800人だった人口は1996年には28,300人に増えていたが、2005年には16,551人と人口減少傾向にある。 モスクワとムルマンスクを結ぶ鉄道が町を通る。北には白海のオネガ湾があり、白海・バルト海運河はここから白海沿いのベロモルスクへ向かっている。"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8x6t"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カレリア共和国の都市"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageID",1568719
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageRevisionID",83310425
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Medvezhyegorsk_canal_building.jpg"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Medvezhyegorsk_train_station.jpg"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルマンスク"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソトカモ"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレリア共和国の都市"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/メドヴェジエゴルスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
