"subject","predicate","object"
"http://ja.dbpedia.org/resource/小野塚惠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/技術経営研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/東京理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/東京理科大学","http://ja.dbpedia.org/property/研究科","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/東京理科大学","http://ja.dbpedia.org/property/学部","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/東京理科大学大学院イノベーション研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://www.w3.org/2000/01/rdf-schema#label","東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://www.w3.org/2000/01/rdf-schema#comment","東京理科大学大学院経営学研究科（とうきょうりかだいがくだいがくいんけいえいがくけんきゅうか、英称：Graduate School of Management）は、東京理科大学に設置される大学院研究科の一つである。また、東京理科大学経営学部（とうきょうりかだいがくけいえいがくぶ、英称：School of Management）は、同大学に設置される学部の一つである。"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京理科大学"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageID",4364672
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageRevisionID",91968561
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究科"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学経営学部"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学研究科"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学部"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久喜市"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京理科大学"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文系と理系"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院イノベーション研究科"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学神楽坂キャンパス"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理経済学"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根滋"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:東京理科大対策"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理会計"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノベーション"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立大学の大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキブックス"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営大学院"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tus.ac.jp/"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tus.ac.jp/academics/faculty/management/"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tus.ac.jp/academics/graduate_school/management/"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人東京理科大学"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/abstract","東京理科大学大学院経営学研究科（とうきょうりかだいがくだいがくいんけいえいがくけんきゅうか、英称：Graduate School of Management）は、東京理科大学に設置される大学院研究科の一つである。また、東京理科大学経営学部（とうきょうりかだいがくけいえいがくぶ、英称：School of Management）は、同大学に設置される学部の一つである。"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://dbpedia.org/ontology/wikiPageLength",3720
"http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京理科大学大学院経営学研究科・経営学部?oldid=91968561&ns=0"
"http://ja.dbpedia.org/resource/東京理科大学大学院薬学研究科・薬学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/東京理科大学神楽坂キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/経営学研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/ZAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/ZAZY","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/ビジネススクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/東京理科大学経営学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.dbpedia.org/resource/東京理科大学経営学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://wikidata.dbpedia.org/resource/Q109369254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
"http://ja.wikipedia.org/wiki/東京理科大学大学院経営学研究科・経営学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京理科大学大学院経営学研究科・経営学部"
