"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11372938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上大輔_(競艇選手)"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://www.w3.org/2000/01/rdf-schema#label","井上大輔 (競艇選手)"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://www.w3.org/2000/01/rdf-schema#comment","井上 大輔（いのうえ だいすけ、1986年3月5日 - ）は、岡山県出身の競艇選手。登録番号4410。身長160cm。血液型A型。99期。岡山支部所属。同期に坂元浩仁、茅原悠紀、大原由子らがいる。"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競艇選手"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageID",2561896
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageRevisionID",59354307
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住之江競艇場"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原由子"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまと学校"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋競艇場"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睦月"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇選手一覧"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村競艇場"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島競艇場"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同通信社"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂元浩仁"
"http://ja.dbpedia.org/resource/井上大輔_(競艇選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
