"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60052","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/10月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/1824年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/1887年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/D線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/アルベルトゥス大学ケーニヒスベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/アレクサンドル・ストレトフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/アレクサンドル・ストレトフ","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/アーサー・シュスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/ウィリアム・クルックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/カール・フリードリヒ・ガウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/カール・フリードリヒ・ガウス","http://ja.dbpedia.org/property/notableStudents","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/ガブリエル・リップマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/ガブリエル・リップマン","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/キルヒホッフの法則_(反応熱)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/キルヒホッフの法則_(放射エネルギー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/キルヒホッフの法則_(電気回路)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/キルヒホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/2000/01/rdf-schema#label","グスタフ・キルヒホフ"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/2000/01/rdf-schema#comment","グスタフ・ロベルト・キルヒホフ（Gustav Robert Kirchhoff, 1824年3月12日 - 1887年10月17日）は、プロイセン（現在のロシアのカリーニングラード州）生まれの物理学者。キルヒホフはドイツ語読みであり、英語読みではカーチョフとなる。電気回路におけるキルヒホッフの法則、放射エネルギーについてのキルヒホッフの法則、反応熱についてのキルヒホッフの法則は、どれも彼によってまとめられた法則である。"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037jg"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://dbpedia.org/ontology/deathDate",1887-10-17
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デービー・メダルの受賞者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1824年生"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マテウチ・メダル受賞者"
"http://ja.dbpedia.org/resource/グスタフ・キルヒホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年没"
