"subject","predicate","object"
"http://ja.dbpedia.org/resource/創造学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造学園大学附属高等学校"
"http://ja.dbpedia.org/resource/堀越哲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造学園大学附属高等学校"
"http://ja.dbpedia.org/resource/学校法人塚原学園_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造学園大学附属高等学校"
"http://ja.dbpedia.org/resource/小樽商科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造学園大学附属高等学校"
"http://ja.dbpedia.org/resource/鳥取県立八頭高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創造学園大学附属高等学校"
"http://ja.dbpedia.org/resource/創造学園大学附属高等学校","http://www.w3.org/2000/01/rdf-schema#label","創造学園大学附属高等学校"
"http://ja.dbpedia.org/resource/創造学園大学附属高等学校","http://dbpedia.org/ontology/wikiPageID",2370029
"http://ja.dbpedia.org/resource/創造学園大学附属高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",68217236
"http://ja.dbpedia.org/resource/創造学園大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本国際高等学校"
"http://ja.dbpedia.org/resource/創造学園大学附属高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松本国際高等学校"
"http://ja.dbpedia.org/resource/創造学園大学附属高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/創造学園大学附属高等学校"
"http://ja.dbpedia.org/resource/創造学園大学附属高等学校","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/創造学園大学附属高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/創造学園大学附属高等学校?oldid=68217236&ns=0"
"http://ja.wikipedia.org/wiki/創造学園大学附属高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/創造学園大学附属高等学校"
