"subject","predicate","object"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://www.w3.org/2000/01/rdf-schema#label","アキラのうどんはサヌキもり!!"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://www.w3.org/2000/01/rdf-schema#comment","『アキラのうどんはサヌキもり!!』は、による日本の4コマ漫画。 『プレコミックブンブン』（ポプラ社）に連載された。2005年6月号・7月号に読み切り連載された後、同誌内のG-1（ギャグワン）グランプリで準優勝。同年9月号に読み切り掲載の後、2006年2月号からレギュラー連載が始まる。数回の休載を挟みながら2007年4月号まで掲載。同年5月号以降は休載とされ、そのまま雑誌自体が休刊になったため、事実上の打ち切りとなった。"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コミックブンブン"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageID",868197
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageRevisionID",88777421
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キムチ"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊コミックブンブン"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津島っくす"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヌキ"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち切り"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックブンブン"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷蔵庫"
"http://ja.dbpedia.org/resource/アキラのうどんはサヌキもり!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギ"
