"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q322868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倉庫証券"
"http://ja.dbpedia.org/resource/倉荷証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫証券"
"http://ja.dbpedia.org/resource/倉荷証券","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/倉庫証券"
"http://ja.dbpedia.org/resource/丸八倉庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫証券"
"http://ja.dbpedia.org/resource/倉庫業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫証券"
"http://ja.dbpedia.org/resource/倉庫業法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫証券"
"http://ja.dbpedia.org/resource/倉庫証券","http://www.w3.org/2000/01/rdf-schema#label","倉庫証券"
"http://ja.dbpedia.org/resource/倉庫証券","http://www.w3.org/2000/01/rdf-schema#comment","倉庫証券（そうこしょうけん）とは、倉庫営業者が寄託者からの請求により発行する有価証券であり、寄託物の返還請求権を表章する。倉庫営業者は寄託者の請求により寄託物の預証券（あずかりしょうけん）および質入証券（しちいれしょうけん）を発行するか、または倉荷証券（くらにしょうけん）を発行しなければならず（商法598条・627条1項）、これらを総称して倉庫証券と呼ぶ（倉庫業法2条3項）。 
* 商法について以下では、条数のみ記載する。"
"http://ja.dbpedia.org/resource/倉庫証券","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfxfz"
"http://ja.dbpedia.org/resource/倉庫証券","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有価証券"
"http://ja.dbpedia.org/resource/倉庫証券","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の有価証券法"
"http://ja.dbpedia.org/resource/倉庫証券","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の倉庫・運輸関連業"
"http://ja.dbpedia.org/resource/倉庫証券","http://dbpedia.org/ontology/wikiPageID",1420404
"http://ja.dbpedia.org/resource/倉庫証券","http://dbpedia.org/ontology/wikiPageRevisionID",82404633
"http://ja.dbpedia.org/resource/倉庫証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質権"
"http://ja.dbpedia.org/resource/倉庫証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫営業"
"http://ja.dbpedia.org/resource/倉庫証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:商法第627条"
"http://ja.dbpedia.org/resource/倉庫証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫業法"
"http://ja.dbpedia.org/resource/倉庫証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街振興組合"
"http://ja.dbpedia.org/resource/倉庫証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:商法第598条"
"http://ja.dbpedia.org/resource/倉庫証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林組合"
"http://ja.dbpedia.org/resource/倉庫証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の倉庫・運輸関連業"
