"subject","predicate","object"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://www.w3.org/2000/01/rdf-schema#label","久保敏昭 (実業家)"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://www.w3.org/2000/01/rdf-schema#comment","久保 敏昭（くぼ としあき、1955年1月14日 - ）は、日本の実業家。ビッグボーイジャパン代表取締役社長や、ココスジャパン代表取締役社長を務めた。"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東学院大学出身の人物"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageID",3831787
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageRevisionID",91214619
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東学院大学出身の人物"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグボーイジャパン"
"http://ja.dbpedia.org/resource/久保敏昭_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
