"subject","predicate","object"
"http://ja.dbpedia.org/resource/バガヴァッド・ギーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガヴァン"
"http://ja.dbpedia.org/resource/バガヴァン","http://www.w3.org/2000/01/rdf-schema#label","バガヴァン"
"http://ja.dbpedia.org/resource/バガヴァン","http://www.w3.org/2000/01/rdf-schema#comment","バガヴァン（Bhagavān,भगवान्, Bhagavān; Bhagavā、Bhagwanとは、インド発祥の宗教において宗教的尊者を呼称する形容語句である。ヒンドゥー教では神々（deity）やアヴァターラを指し、とりわけインドでは、ではヴィシュヌの化身としてのクリシュナを、ではシヴァを指している。 仏教では、仏典中にて釈迦を指す言葉として使われており、Bhagavā、Bhagavān、世尊などと表記される。バガヴァンという言葉は上座部仏教、大乗仏教、密教の仏典中にも見られる"
"http://ja.dbpedia.org/resource/バガヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒンドゥー哲学の概念"
"http://ja.dbpedia.org/resource/バガヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:釈迦"
"http://ja.dbpedia.org/resource/バガヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンスクリット語の語句"
"http://ja.dbpedia.org/resource/バガヴァン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パーリ語の語句"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageID",4475233
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageRevisionID",92296783
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド発祥の宗教"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏典"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァターラ"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十号"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応供"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンスクリット語の語句"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイシュナヴィズム"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイヴァヴィズム"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシュヌ"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝釈相応"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒンドゥー哲学の概念"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釈迦"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神々"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パーリ語の語句"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上座部仏教"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリシュナ"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形容語句"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァ"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist_term"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IAST"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SLTP"
"http://ja.dbpedia.org/resource/バガヴァン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バガヴァン"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/sa","Bhagavān"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/pi","Bhagavā"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/zh","薄伽梵"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/title","バガヴァン"
"http://ja.dbpedia.org/resource/バガヴァン","http://ja.dbpedia.org/property/ja","世尊"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/abstract","バガヴァン（Bhagavān,भगवान्, Bhagavān; Bhagavā、Bhagwanとは、インド発祥の宗教において宗教的尊者を呼称する形容語句である。ヒンドゥー教では神々（deity）やアヴァターラを指し、とりわけインドでは、ではヴィシュヌの化身としてのクリシュナを、ではシヴァを指している。 仏教では、仏典中にて釈迦を指す言葉として使われており、Bhagavā、Bhagavān、世尊などと表記される。バガヴァンという言葉は上座部仏教、大乗仏教、密教の仏典中にも見られる"
"http://ja.dbpedia.org/resource/バガヴァン","http://dbpedia.org/ontology/wikiPageLength",2002
"http://ja.dbpedia.org/resource/バガヴァン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バガヴァン?oldid=92296783&ns=0"
"http://ja.dbpedia.org/resource/ヴィシュヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガヴァン"
"http://ja.dbpedia.org/resource/天才バカボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガヴァン"
"http://wikidata.dbpedia.org/resource/Q560179","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バガヴァン"
"http://ja.dbpedia.org/resource/世尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バガヴァン"
"http://ja.dbpedia.org/resource/世尊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バガヴァン"
"http://ja.wikipedia.org/wiki/バガヴァン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バガヴァン"
