"subject","predicate","object"
"http://ja.dbpedia.org/resource/IXpress","http://www.w3.org/2000/01/rdf-schema#label","IXpress"
"http://ja.dbpedia.org/resource/IXpress","http://www.w3.org/2000/01/rdf-schema#comment","iXpress(アイエクスプレス)は、グランド・リバー交通局が営業しているバス・ラピッド・トランジットである。2017年4月現在5つの路線がある。iは高度交通システム(en:Intelligent Transport Systems)のintelligentの頭文字である。"
"http://ja.dbpedia.org/resource/IXpress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp4d_s"
"http://ja.dbpedia.org/resource/IXpress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国のバス交通"
"http://ja.dbpedia.org/resource/IXpress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンタリオ州の交通"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageID",2879883
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageRevisionID",86003318
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネストガ・カレッジ"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルフリッド・ローリエ大学"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度交通システム"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオン_(LRT)"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュライフ生命保険株式会社"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータールー大学"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BlackBerry"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国のバス交通"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス・ラピッド・トランジット"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンタリオ州の交通"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランド・リバー交通局"
"http://ja.dbpedia.org/resource/IXpress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/IXpress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/IXpress","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公共交通"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/abstract","iXpress(アイエクスプレス)は、グランド・リバー交通局が営業しているバス・ラピッド・トランジットである。2017年4月現在5つの路線がある。iは高度交通システム(en:Intelligent Transport Systems)のintelligentの頭文字である。"
"http://ja.dbpedia.org/resource/IXpress","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IXpress"
"http://ja.dbpedia.org/resource/IXpress","http://dbpedia.org/ontology/wikiPageLength",3020
"http://ja.dbpedia.org/resource/IXpress","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IXpress?oldid=86003318&ns=0"
"http://ja.dbpedia.org/resource/グランド・リバー交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IXpress"
"http://wikidata.dbpedia.org/resource/Q5975744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IXpress"
"http://ja.wikipedia.org/wiki/IXpress","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IXpress"
