"subject","predicate","object"
"http://ja.dbpedia.org/resource/Argon2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/Cryptomatte","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/Google_Play開発者サービス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/JPL_Horizons_On-Line_Ephemeris_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/LAMMPS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/LogFS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/MongoDB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/Mumble","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/Ne_(テキストエディタ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/Redox_(オペレーティングシステム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/SPARC_T5","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/1957年アジアアフリカ人民連帯会議","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/Template:Primary_sources","http://dbpedia.org/ontology/wikiPageID",2611809
"http://ja.dbpedia.org/resource/Template:Primary_sources","http://dbpedia.org/ontology/wikiPageRevisionID",43465257
"http://ja.dbpedia.org/resource/Template:Primary_sources","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:一次資料"
"http://ja.dbpedia.org/resource/Template:Primary_sources","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Primary_sources?oldid=43465257&ns=10"
"http://ja.dbpedia.org/resource/Thingiverse","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/TortoiseGit","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/UL_(安全機関)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/Unified_Parallel_C","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/Write_(UNIX)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/イブリツモマブ_チウキセタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/エナ_(シンガーソングライター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/カリフォルニア国民党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/グレゴリー・オルセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/ジャンボホステル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/ゼネラルエレクトリックビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/チャールズ・ベックウィズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/テレコム・パリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/トランスコンパイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/ドイッチャー記念賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/ハリケーン_(バンド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/バニッシュド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/ピーター・グールド_(地理学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/フロントランナーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/プロジェクトMUSE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/ミュージアム・ビクトリア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/国際家族デー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/未検証リスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/欧州発明家賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/江口之隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/自由芸術ライセンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
"http://ja.dbpedia.org/resource/高野貴士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Primary_sources"
